"subject","predicate","object"
"http://dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Bristol_Centaurus","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Messerschmitt_Bf_109","http://es.dbpedia.org/property/aeronavesSimilares","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Napier_Sabre","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Hawker_Sea_Fury","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Hawker_Sea_Fury","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Focke-Wulf_Fw_190","http://es.dbpedia.org/property/aeronavesSimilares","http://es.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/2000/01/rdf-schema#label","Hawker Tempest"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/2000/01/rdf-schema#comment","El Hawker Tempest (‘tempestad’ en inglés) fue un veloz monoplano de caza que entró en servicio en la RAF (Royal Air Force, Real Fuerza Aérea Británica) y combatió en la Segunda Guerra Mundial. Era un derivado mejorado del Hawker Typhoon (Tifón) y fue uno de los cazas más poderosos y completos de la guerra. Fueron construidos 1.702 ejemplares de los diversos modelos del Tempest."
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmzl"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hawker_Tempest"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://xmlns.com/foaf/0.1/name","Tempest"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hawker"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawker_Tempest"
