"subject","predicate","object"
"http://es.dbpedia.org/resource/Emile_Hirsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westfield_Topanga"
"http://dbpedia.org/resource/Westfield_Topanga_&_The_Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westfield_Topanga"
"http://es.dbpedia.org/resource/Topanga_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westfield_Topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/2000/01/rdf-schema#label","Westfield Topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/2000/01/rdf-schema#comment","Westfield Topanga, anteriormente conocido como Westfield Shoppingtown Topanga y comúnmente conocido por los ciudadanos del área como Topanga Mall o Topanga Plaza, es un centro comercial de dos pisos compuesto por 230 tiendas esparcido en tres secciones. Está localizado en Topanga Canyon Boulevard entre las comunidades de  y Woodland Hills en el occidente de del Valle de San Fernando en Los Ángeles y es propiedad y operado por The Westfield Group."
"http://es.dbpedia.org/resource/Westfield_Topanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g97m9"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Westfield_Topanga","http://xmlns.com/foaf/0.1/name","Westfield Topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://xmlns.com/foaf/0.1/homepage","http://www.westfield.com/topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Westfield"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westfield_Topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/developer","May Centers, Inc."
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/floorArea",16
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/floors",2
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/imagen","The_Westfield_Group.png"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Canoga_Park_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/manager","http://es.dbpedia.org/resource/Westfield_Group"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/nombre","Westfield Topanga"
"http://es.dbpedia.org/resource/Westfield_Topanga","http://es.dbpedia.org/property/numberOfAnchors",4
