"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gata_sobre_el_tejado_de_zinc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)"
"http://dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)"
"http://es.dbpedia.org/resource/Un_gato_sobre_el_tejado_caliente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cat on a Hot Tin Roof (película)"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cat on a Hot Tin Roof (Un gato sobre el tejado caliente en Hispanoamérica, o La gata sobre el tejado de zinc en España) es una película estadounidense de 1958 dirigida por Richard Brooks y basada en la obra teatral homónima de Tennessee Williams (en realidad se titula «Gata en un tejado de estaño/hojalata caliente», pero se omitió el adjetivo en el título castellano del filme)."
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://xmlns.com/foaf/0.1/name","Un gato sobre el tejado caliente (Hispanoamérica)"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://xmlns.com/foaf/0.1/name","La gata sobre el tejado de zinc (España)"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://xmlns.com/foaf/0.1/name","Cat on a Hot Tin Roof"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_alcoholismo"
