"subject","predicate","object"
"http://es.dbpedia.org/resource/Amecameca_de_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amecameca_de_Juárez"
"http://es.dbpedia.org/resource/Amecameca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amecameca_de_Juárez"
"http://es.dbpedia.org/resource/Armando_Gutiérrez_(actor_mexicano)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amecameca_de_Juárez"
"http://dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amecameca_de_Juárez"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Amecameca de Juárez"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Amecameca de Juárez es la cabecera municipal del municipio de Amecameca en el estado de México. Se encuentra a una hora por carretera de la Ciudad de México."
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://xmlns.com/foaf/0.1/name","Amecameca de Juárez"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://xmlns.com/foaf/0.1/homepage","http://amecameca.gob.mx/"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amecameca"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amecameca_de_Juárez"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/altitud",2480
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/escudo","glifo amecameca.jpg"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/fechafundación",1268
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/fundador","Atonaltzin Teuhtli"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/horarioVerano","UTC−5"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/nombreCompleto","Amecameca de Juárez"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/población",31687
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/páginaWeb","www.amecameca.gob.mx"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Amecameca"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageID",809324
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",130449437
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicodesconocido.com.mx/impresion-de-nota.html%3Fid=1474"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://amecameca.gob.mx/"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/5404188/Nombre-y-significado-de-los-municipios-del-Estado-de-Mexico"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/populationTotal",31687
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amecameca_de_Juárez?oldid=130449437&ns=0"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://dbpedia.org/ontology/abstract","Amecameca de Juárez es la cabecera municipal del municipio de Amecameca en el estado de México. Se encuentra a una hora por carretera de la Ciudad de México."
