"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/2000/01/rdf-schema#label","Hipervitaminosis A"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/2000/01/rdf-schema#comment","La hipervitaminosis A es la acumulación excesiva de Vitamina A en el organismo debido a la ingesta aumentada de esta, superando los requerimientos necesarios para el cuerpo. La vitamina A es liposoluble lo que hace que no se pueda eliminar fácilmente del cuerpo y se pueda acumular. La toxicidad de esta vitamina viene dada por consumos mayores a 15000μg para adultos y 6000μg para niños.​"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f301"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://xmlns.com/foaf/0.1/name","Hipervitaminosis A"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaminas"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipervitaminosis_A"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/diseasesdb",13888
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/emedicinetopic",2382
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/imagen","All-trans-Retinol2.svg"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/medlineplus",350
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/nombre","Hipervitaminosis A"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://es.dbpedia.org/property/pie","Retinol"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://dbpedia.org/ontology/wikiPageID",5190543
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://dbpedia.org/ontology/wikiPageRevisionID",120115442
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://dbpedia.org/ontology/wikiPageLength",7777
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipervitaminosis_A?oldid=120115442&ns=0"
"http://es.dbpedia.org/resource/Hipervitaminosis_A","http://dbpedia.org/ontology/abstract","La hipervitaminosis A es la acumulación excesiva de Vitamina A en el organismo debido a la ingesta aumentada de esta, superando los requerimientos necesarios para el cuerpo. La vitamina A es liposoluble lo que hace que no se pueda eliminar fácilmente del cuerpo y se pueda acumular. La toxicidad de esta vitamina viene dada por consumos mayores a 15000μg para adultos y 6000μg para niños.​"
"http://dbpedia.org/resource/Hypervitaminosis_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipervitaminosis_A"
"http://es.wikipedia.org/wiki/Hipervitaminosis_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipervitaminosis_A"
