"subject","predicate","object"
"http://dbpedia.org/resource/Los_Solidarios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Solidarios"
"http://es.wikipedia.org/wiki/Los_Solidarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Solidarios"
"http://es.dbpedia.org/resource/Los_Solidarios","http://www.w3.org/2000/01/rdf-schema#label","Los Solidarios"
"http://es.dbpedia.org/resource/Los_Solidarios","http://www.w3.org/2000/01/rdf-schema#comment","Los ""Solidarios"", también conocidos como el ""Crisol"", fue un grupo armado formado por anarquistas españoles creado para hacer frente a la represión gubernamental contra el movimiento obrero anarcosindicalista de Barcelona."
"http://es.dbpedia.org/resource/Los_Solidarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9j8c"
"http://es.dbpedia.org/resource/Los_Solidarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_anarquistas"
"http://es.dbpedia.org/resource/Los_Solidarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_CNT"
"http://es.dbpedia.org/resource/Los_Solidarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Solidarios"
"http://es.dbpedia.org/resource/Los_Solidarios","http://dbpedia.org/ontology/wikiPageID",922728
"http://es.dbpedia.org/resource/Los_Solidarios","http://dbpedia.org/ontology/wikiPageRevisionID",130469673
"http://es.dbpedia.org/resource/Los_Solidarios","http://dbpedia.org/ontology/wikiPageLength",41152
"http://es.dbpedia.org/resource/Los_Solidarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Solidarios?oldid=130469673&ns=0"
"http://es.dbpedia.org/resource/Los_Solidarios","http://dbpedia.org/ontology/abstract","Los ""Solidarios"", también conocidos como el ""Crisol"", fue un grupo armado formado por anarquistas españoles creado para hacer frente a la represión gubernamental contra el movimiento obrero anarcosindicalista de Barcelona."
