"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interpretación_temática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpretación_temática"
"http://es.dbpedia.org/resource/Interpretación_temática","http://www.w3.org/2000/01/rdf-schema#label","Interpretación temática"
"http://es.dbpedia.org/resource/Interpretación_temática","http://www.w3.org/2000/01/rdf-schema#comment","La interpretación temática es un enfoque de la interpretación del patrimonio originalmente defendida por el profesor William J. Lewis de la Universidad de Vermont y posteriormente desarrollado por el profesor Sam H. Ham, de la Universidad de Idaho.​ En el enfoque temático, un intérprete, a partir de un tema central, como un punto o mensaje importante o mensaje, desarrolla una actividad o recurso comunicativo. En la presentación de esa actividad o recurso, el intérprete temático desarrolla la información que facilita de tal forma que resulte relevante para la audiencia."
"http://es.dbpedia.org/resource/Interpretación_temática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Interpretación_temática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpretación_del_patrimonio"
"http://es.dbpedia.org/resource/Interpretación_temática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpretación_temática"
"http://es.dbpedia.org/resource/Interpretación_temática","http://dbpedia.org/ontology/wikiPageID",9294846
"http://es.dbpedia.org/resource/Interpretación_temática","http://dbpedia.org/ontology/wikiPageRevisionID",125866446
"http://es.dbpedia.org/resource/Interpretación_temática","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Interpretación_temática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpretación_temática?oldid=125866446&ns=0"
"http://es.dbpedia.org/resource/Interpretación_temática","http://dbpedia.org/ontology/abstract","La interpretación temática es un enfoque de la interpretación del patrimonio originalmente defendida por el profesor William J. Lewis de la Universidad de Vermont y posteriormente desarrollado por el profesor Sam H. Ham, de la Universidad de Idaho.​ En el enfoque temático, un intérprete, a partir de un tema central, como un punto o mensaje importante o mensaje, desarrolla una actividad o recurso comunicativo. En la presentación de esa actividad o recurso, el intérprete temático desarrolla la información que facilita de tal forma que resulte relevante para la audiencia. En los primeros años del siglo XXI, el enfoque temático se adoptó con frecuencia en campañas de comunicación persuasivas dirigidas a impactar en los comportamientos ambientales, especialmente aquellos relacionados con el consumo de energía y agua, y en programas de seguridad laboral y de comunicación situaciones de crisis. En los campos del conocimiento asociados al desarrollo sostenible y a la comunicación de crisis, a menudo se usa el término comunicación temática (en lugar de «interpretación» temática). Sin embargo, los dos enfoques son idénticos y ambos están muy vinculados al libro de Ham de 1992, Interpretación ambiental.​"
