"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ferrão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_de_Ferrão"
"http://es.wikipedia.org/wiki/Apeadero_de_Ferrão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Ferrão"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Ferrão"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Ferrão es una infraestructura de la Línea del Duero, que sirve a la localidad de Ferrão, en el ayuntamiento de Sabrosa, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://xmlns.com/foaf/0.1/name","Ferrão"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabrosa"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Ferrão"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/InterRegional"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabrosa"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/nombre","Ferrão"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/wikiPageID",5884639
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/wikiPageRevisionID",119049036
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9410165%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/2139619%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sabrosa"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Ferrão?oldid=119049036&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Ferrão","http://dbpedia.org/ontology/abstract","El Apeadero de Ferrão es una infraestructura de la Línea del Duero, que sirve a la localidad de Ferrão, en el ayuntamiento de Sabrosa, en Portugal."
