"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mandy Moore (album)"
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091bp8"
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandy_Moore_(album)"
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://dbpedia.org/ontology/wikiPageID",2645976
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",27816750
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Mandy_Moore_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandy_Moore_(album)?oldid=27816750&ns=0"
"http://es.wikipedia.org/wiki/Mandy_Moore_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandy_Moore_(album)"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mandy_Moore_(album)"
