"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitan_Olimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_Olimar"
"http://es.dbpedia.org/resource/Olimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_Olimar"
"http://dbpedia.org/resource/Captain_Olimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitán_Olimar"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/2000/01/rdf-schema#label","Capitán Olimar"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/2000/01/rdf-schema#comment","Capitán Olimar (キャプテン・オリマー Kyaputen Orimā?) es un personaje ficticio de 1,9 cm de alto, y es el protagonista de la saga de videojuegos Pikmin."
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4zn"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pikmin"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_ficticios"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Nintendo"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_ficticios"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitán_Olimar"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Pikmin"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Pikmin"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/wikiPageID",443817
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/wikiPageRevisionID",127099714
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/wikiPageLength",6935
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/firstAppearance","Pikmin"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/title","Pikmin"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitán_Olimar?oldid=127099714&ns=0"
"http://es.dbpedia.org/resource/Capitán_Olimar","http://dbpedia.org/ontology/abstract","Capitán Olimar (キャプテン・オリマー Kyaputen Orimā?) es un personaje ficticio de 1,9 cm de alto, y es el protagonista de la saga de videojuegos Pikmin."
"http://es.wikipedia.org/wiki/Capitán_Olimar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitán_Olimar"
