"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_funk"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://dbpedia.org/ontology/wikiPageID",418859
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://dbpedia.org/ontology/wikiPageRevisionID",98592391
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Jamiroquai?oldid=98592391&ns=14"
"http://es.dbpedia.org/resource/Synkronized","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/The_Essential_Studio_Tracks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Revolution_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/A_Funk_Odyssey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Didgin'_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Different_Sounds_-_The_Remixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Complete_Odyssey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Late_Night_Tales:_Jamiroquai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Automaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Jamiroquai:_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Dynamite_(álbum_de_Jamiroquai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Travelling_without_Moving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Jamiroquai:_Greatest_Hits_'99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/High_Times:_Singles_1992-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Emergency_on_Planet_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Rock_Dust_Light_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/The_Return_of_the_Space_Cowboy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
