"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Libre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Universidad_Nacional_Abierta_y_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_Cooperativa_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Colombia con cobertura nacional"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Colombia con cobertura nacional"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://dbpedia.org/ontology/wikiPageID",4213655
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://dbpedia.org/ontology/wikiPageRevisionID",40542430
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Colombia_con_cobertura_nacional?oldid=40542430&ns=14"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_Antonio_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pontificia_Bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Remington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_Luis_Amigó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Minuto_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Universidad_Cooperativa_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_con_cobertura_nacional"
