"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Pakistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",6338400
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",93914583
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Pakistán?oldid=93914583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Pakistán"
