"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tay_Zonday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tay_Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/2000/01/rdf-schema#label","Tay Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/2000/01/rdf-schema#comment","Adam Nyerere Bahner (Mineápolis, Minnesota; 22 de julio de 1982), más conocido con el pseudónimo de Tay Zonday, es un cantante estadounidense que se hizo famoso gracias a un vídeo viral publicado en la página YouTube en abril de 2007 convirtiéndose en un fenómeno de Internet gracias a que su videoclip ha obtenido más de 100 millones de reproducciones en todo el mundo. La respectiva canción del vídeo se llama Chocolate Rain. También es conocido por su rango vocal de bajo, por tener una voz muy grave y ronca. 
*  Datos: Q55449 
*  Multimedia: Tay Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0r9b"
"http://es.dbpedia.org/resource/Tay_Zonday","http://xmlns.com/foaf/0.1/name","Tay Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tay_Zonday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tay_Zonday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tay_Zonday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Tay_Zonday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tay_Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/imagen","Tay Zonday.jpg"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/lugarDeNacimiento","Mineápolis, Minnesota, Estados Unidos"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/nombre","Tay Zonday"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/nombreDeNacimiento","Adam Nyerere Bahner Arroyo"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Youtuber"
"http://es.dbpedia.org/resource/Tay_Zonday","http://es.dbpedia.org/property/pieDeFoto","Walken en el 2008."
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mineápolis"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/wikiPageID",2967123
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/wikiPageRevisionID",126417491
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Youtuber"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Tay_Zonday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tay_Zonday?oldid=126417491&ns=0"
"http://es.dbpedia.org/resource/Tay_Zonday","http://dbpedia.org/ontology/abstract","Adam Nyerere Bahner (Mineápolis, Minnesota; 22 de julio de 1982), más conocido con el pseudónimo de Tay Zonday, es un cantante estadounidense que se hizo famoso gracias a un vídeo viral publicado en la página YouTube en abril de 2007 convirtiéndose en un fenómeno de Internet gracias a que su videoclip ha obtenido más de 100 millones de reproducciones en todo el mundo. La respectiva canción del vídeo se llama Chocolate Rain. También es conocido por su rango vocal de bajo, por tener una voz muy grave y ronca. Es descendiente de antepasados europeos y africanos, y graduado en la Universidad de Minnesota. Ha aparecido en diversos programas de televisión, entre ellos en la CNN y en Jimmy Kimmel Live donde interpretó su canción más famosa. Fue portada en importantes periódicos como Los Angeles Times y la revista People. Zonday fue parodiado en series de televisión como South Park, Colgados en Filadelfia y 30 Rock. 
*  Datos: Q55449 
*  Multimedia: Tay Zonday"
"http://dbpedia.org/resource/Tay_Zonday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tay_Zonday"
