"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Karl_Marx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Alexander_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Duque_de_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/William_Makepeace_Thackeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_de_Brompton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Capilla_Real_de_San_Pedro_ad_Vincula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Charles_Scarborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/2000/01/rdf-schema#label","Entierros en Londres"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Entierros en Londres"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://dbpedia.org/ontology/wikiPageID",5155571
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",113460956
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entierros_en_Londres?oldid=113460956&ns=14"
"http://es.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Carol_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Calouste_Gulbenkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Michael_Faraday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Anthony_Trollope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
"http://es.dbpedia.org/resource/Stuart_Freeborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros_en_Londres"
