"subject","predicate","object"
"http://dbpedia.org/resource/Großer_Plessower_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Großer_Plessower"
"http://es.wikipedia.org/wiki/Lago_Großer_Plessower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Großer_Plessower"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/2000/01/rdf-schema#label","Lago Großer Plessower"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/2000/01/rdf-schema#comment","El lago Großer Plessower (en alemán: Großer Plessowersee) es un lago situado al oeste de Berlín, en el distrito rural de Potsdam-Mittelmark, en el estado de Brandeburgo (Alemania), a una elevación de 24 metros; tiene un área de 322 hectáreas."
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://xmlns.com/foaf/0.1/name","Großer Plessowersee"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Großer_Plessower"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/nombreOriginal","Großer Plessowersee"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Potsdam-Mittelmark"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://dbpedia.org/ontology/wikiPageID",8505337
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://dbpedia.org/ontology/wikiPageRevisionID",120539658
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gro%C3%9Fer_Plessower_See"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Großer_Plessower?oldid=120539658&ns=0"
"http://es.dbpedia.org/resource/Lago_Großer_Plessower","http://dbpedia.org/ontology/abstract","El lago Großer Plessower (en alemán: Großer Plessowersee) es un lago situado al oeste de Berlín, en el distrito rural de Potsdam-Mittelmark, en el estado de Brandeburgo (Alemania), a una elevación de 24 metros; tiene un área de 322 hectáreas."
