"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Canarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Canarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://dbpedia.org/ontology/wikiPageID",4646359
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",76735149
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Canarias?oldid=76735149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Gran_Canaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Canarias"
