"subject","predicate","object"
"http://dbpedia.org/resource/Le_Hinglé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Hinglé"
"http://es.dbpedia.org/resource/Le_Hingle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Hinglé"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/2000/01/rdf-schema#label","Le Hinglé"
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/2000/01/rdf-schema#comment","Le Hinglé  (en bretón An Hengleuz) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Dinan y cantón de Dinan-Ouest."
"http://es.dbpedia.org/resource/Le_Hinglé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkvkn"
"http://es.dbpedia.org/resource/Le_Hinglé","http://xmlns.com/foaf/0.1/name","An Hengleuz"
"http://es.dbpedia.org/resource/Le_Hinglé","http://xmlns.com/foaf/0.1/name","Le Hinglé"
"http://es.dbpedia.org/resource/Le_Hinglé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Le_Hinglé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Hinglé"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/códigoPostal",22100
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/dirigentesNombres","Gérard Berhault"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/gentilicio","Hingléziens, Hingléziennes"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/nombre","An Hengleuz"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/nombre","Le Hinglé"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/población",680
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Dinan_Comunidad"
"http://es.dbpedia.org/resource/Le_Hinglé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dinan"
