"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de R.E.M."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de R.E.M."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:R.E.M."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://dbpedia.org/ontology/wikiPageID",286058
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://dbpedia.org/ontology/wikiPageRevisionID",64814004
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_R.E.M.?oldid=64814004&ns=14"
"http://es.dbpedia.org/resource/Document_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Monster_(álbum_de_R.E.M.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Reckoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/New_Adventures_in_Hi-Fi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Chronic_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Green_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Up_(álbum_de_R.E.M.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Collapse_into_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/In_Time:_The_Best_of_R.E.M._1988–2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Eponymous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Dead_Letter_Office","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Murmur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Accelerate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Reveal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Fables_of_the_Reconstruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Around_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Lifes_Rich_Pageant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Automatic_for_the_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_R.E.M.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
