"subject","predicate","object"
"http://es.dbpedia.org/resource/Phenomenon_(álbum_de_Thousand_Foot_Krutch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Welcome_to_the_Masquerade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Thousand Foot Krutch"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Thousand Foot Krutch"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://dbpedia.org/ontology/wikiPageID",7170903
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://dbpedia.org/ontology/wikiPageRevisionID",87177686
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Thousand_Foot_Krutch?oldid=87177686&ns=14"
"http://es.dbpedia.org/resource/The_Flame_in_All_of_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/The_Art_of_Breaking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Oxygen:_Inhale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Oxygen:_Exhale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Set_It_Off_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/The_End_Is_Where_We_Begin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
"http://es.dbpedia.org/resource/Live_at_the_Masquerade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thousand_Foot_Krutch"
