"subject","predicate","object"
"http://dbpedia.org/resource/Asa_Briggs,_Baron_Briggs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asa_Briggs"
"http://es.wikipedia.org/wiki/Asa_Briggs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asa_Briggs"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Asa Briggs"
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/2000/01/rdf-schema#comment","Asa Briggs (Keighley, Yorkshire del Oeste, 7 de mayo de 1921​-Lewes, 15 de marzo de 2016​​) fue un historiador británico especialista en la época victoriana e historiador de la radiodifusión en Gran Bretaña. De 1978 a 1994 fue rector de la Open University.​"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Sidney_Sussex_College_(Cambridge)"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolfson"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_Bletchley_Park"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_medios"
"http://es.dbpedia.org/resource/Asa_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Asa_Briggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asa_Briggs"
"http://es.dbpedia.org/resource/Asa_Briggs","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Asa_Briggs","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asa_Briggs","http://es.dbpedia.org/property/nombre","Gwen"
"http://es.dbpedia.org/resource/Asa_Briggs","http://es.dbpedia.org/property/título","Cracking the Luftwaffe Codes"
"http://es.dbpedia.org/resource/Asa_Briggs","http://dbpedia.org/ontology/wikiPageID",7337945
"http://es.dbpedia.org/resource/Asa_Briggs","http://dbpedia.org/ontology/wikiPageRevisionID",116097133
"http://es.dbpedia.org/resource/Asa_Briggs","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Asa_Briggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asa_Briggs?oldid=116097133&ns=0"
"http://es.dbpedia.org/resource/Asa_Briggs","http://dbpedia.org/ontology/abstract","Asa Briggs (Keighley, Yorkshire del Oeste, 7 de mayo de 1921​-Lewes, 15 de marzo de 2016​​) fue un historiador británico especialista en la época victoriana e historiador de la radiodifusión en Gran Bretaña. De 1978 a 1994 fue rector de la Open University.​"
"http://dbpedia.org/resource/Asa_Briggs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asa_Briggs"
