"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liudmila_Harazhanskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmila_Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Mikalayeuna Harazhanskaya –en bielorruso, Людміла Мікалаеўна Гаражанская; en ruso, Людмила Николаевна Горожанская, Liudmila Nikolayevna Gorozhanskaya– (Brest, 17 de junio de 1970) es una deportista bielorrusa que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1994, en la carrera por puntos.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 6º lugar en la prueba de puntuación.​"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://xmlns.com/foaf/0.1/name","Liudmila Mikalayeuna Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://xmlns.com/foaf/0.1/name","Liudmila Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Bielorrusia"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmila_Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://es.dbpedia.org/property/nombre","Liudmila Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://es.dbpedia.org/property/nombrecompleto","Liudmila Mikalayeuna Harazhanskaya"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/wikiPageID",7775610
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/wikiPageRevisionID",130543732
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmila_Harazhanskaya?oldid=130543732&ns=0"
"http://es.dbpedia.org/resource/Liudmila_Harazhanskaya","http://dbpedia.org/ontology/abstract","Liudmila Mikalayeuna Harazhanskaya –en bielorruso, Людміла Мікалаеўна Гаражанская; en ruso, Людмила Николаевна Горожанская, Liudmila Nikolayevna Gorozhanskaya– (Brest, 17 de junio de 1970) es una deportista bielorrusa que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1994, en la carrera por puntos.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 6º lugar en la prueba de puntuación.​"
"http://dbpedia.org/resource/Liudmila_Garajànskaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudmila_Harazhanskaya"
