"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inglares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inglares"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/2000/01/rdf-schema#label","Inglares"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/2000/01/rdf-schema#comment","El Inglares es un río español que nace en la Sierra de Cantabria (Álava), en las cercanías del ,​ y desemboca en el Ebro. Tiene una longitud de 42,65 km (​), todos ellos en la provincia de Álava, comunidad del País Vasco, (España). Es fundamentalmente un río de media montaña, con algunas cascadas discretas pero interesantes y una de un porte importante y especialmente bellaː la cascada de las Herrerías, una de las más bonitas de Álava y el País Vasco.​"
"http://es.dbpedia.org/resource/Inglares","http://xmlns.com/foaf/0.1/name","Río Inglares"
"http://es.dbpedia.org/resource/Inglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro"
"http://es.dbpedia.org/resource/Inglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Álava"
"http://es.dbpedia.org/resource/Inglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_del_País_Vasco"
"http://es.dbpedia.org/resource/Inglares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inglares"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/divisiónAdministrativa","Álava"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/longitud","42.65"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Ebro"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Cantabria"
"http://es.dbpedia.org/resource/Inglares","http://es.dbpedia.org/property/nombre","Río Inglares"
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/wikiPageID",6946520
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/wikiPageRevisionID",120520750
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alava.net/cs/Satellite%3Fc=DPA_Generico_FA&cid=1223996525006&pageid=1223996551104&pagename=DiputacionAlava%2FDPA_Generico_FA%2FDPA_generico"
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/length",42650.0
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Ebro"
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Cantabria"
"http://es.dbpedia.org/resource/Inglares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inglares?oldid=120520750&ns=0"
"http://es.dbpedia.org/resource/Inglares","http://dbpedia.org/ontology/abstract","El Inglares es un río español que nace en la Sierra de Cantabria (Álava), en las cercanías del ,​ y desemboca en el Ebro. Tiene una longitud de 42,65 km (​), todos ellos en la provincia de Álava, comunidad del País Vasco, (España). Es fundamentalmente un río de media montaña, con algunas cascadas discretas pero interesantes y una de un porte importante y especialmente bellaː la cascada de las Herrerías, una de las más bonitas de Álava y el País Vasco.​ En su recorrido completo el Inglares atraviesa las localidades de Peñacerrada, Payueta, Berganzo, Ocio, Santa Cruz del Fierro y Zambrana, donde desemboca en el río Ebro, en las cercanías de Miranda de Ebro.​"
