"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Gerhard von Schwerin"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Helmut Detleff Graf von Schwerin (23 de junio de 1899 - 29 de octubre de 1980) fue un General de Tropas Panzer alemán durante la II Guerra Mundial."
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://xmlns.com/foaf/0.1/name","Gerhard von Schwerin"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://xmlns.com/foaf/0.1/name","Heinrich Voigtsberger"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Tropas_Panzer"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble_y_espadas"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_von_Schwerin"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/authorlink","Walther-Peer Fellgiebel"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/añosDeServicio",1914
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/fechamuerte",29
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/fechanac",23
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/first","Alaric"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/first","Franz"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://es.dbpedia.org/property/first","Alexander"
