"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/2000/01/rdf-schema#label","Tlachichuca"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/2000/01/rdf-schema#comment","Tlachichuca es uno de los 217 municipios que conforman al estado de Puebla, México. Ubicado en la tercera región del estado, tenía en el 2005 una población de 25674 habitantes​ y su IDH era en el 2004 de 0.6844.​ Situado entre los 19º01'36"" y 19º19'54"" de latitud norte y los 97º10'24"" y 97º30'18"" de longitud oeste, limita al norte con Guadalupe Victoria, al sur con  y Atzitzintla, al este con el estado de Veracruz, Quimixtlán y Chilchotla y al oeste con Aljojuca y San Nicolás Buenos Aires.​"
"http://es.dbpedia.org/resource/Tlachichuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5xs9"
"http://es.dbpedia.org/resource/Tlachichuca","http://xmlns.com/foaf/0.1/name","Ubicación de Tlachichuca en el Estado de Puebla."
"http://es.dbpedia.org/resource/Tlachichuca","http://xmlns.com/foaf/0.1/name","Tlachichuca"
"http://es.dbpedia.org/resource/Tlachichuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Serdán_y_valles_centrales"
"http://es.dbpedia.org/resource/Tlachichuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Tlachichuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlachichuca"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/imagen","Pico de Orizaba - panoramio .jpg"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/mapa",179
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/nombreCompleto","Tlachichuca"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/nombreOriginal","Tlachichuca"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/pieDeImagen","Vista del Pico de Orizaba desde Tlachichuca, Puebla."
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/pieMapa","Ubicación de Tlachichuca en el Estado de Puebla."
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/población",7181
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/superficie",45925
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/superficiePuesto",12
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/superior","Serdán y valles centrales"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/tamañoMapa",220
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Puebla"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tlachichuca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Tlachichuca","http://dbpedia.org/ontology/wikiPageID",5638356
"http://es.dbpedia.org/resource/Tlachichuca","http://dbpedia.org/ontology/wikiPageRevisionID",125702230
