"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1926"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de las Cinco Naciones de 1926 (Five Nations Championship 1926) fue la 39° edición del principal Torneo de rugby del Hemisferio Norte. El campeonato fue compartido entre la selección de Escocia y la de Irlanda."
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://xmlns.com/foaf/0.1/name","1927"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060612111740/http:/www.rbs6nations.com/splash.htm"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_las_Seis_Naciones"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1926"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_las_Cinco_Naciones_1926"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Swansea"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1926","http://es.dbpedia.org/property/fecha",27
