"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonora_Christina_Ulfeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Biógrafos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Biógrafos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_por_género"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6108031
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",110579305
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biógrafos_de_Dinamarca?oldid=110579305&ns=14"
"http://es.dbpedia.org/resource/Categoría:Søren_Kierkegaard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca"
"http://es.dbpedia.org/resource/Georg_Nikolaus_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca"
"http://es.dbpedia.org/resource/Georges_Brandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Dinamarca"
