"subject","predicate","object"
"http://dbpedia.org/resource/Red-backed_buttonquail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turnix_maculosus"
"http://es.wikipedia.org/wiki/Turnix_maculosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turnix_maculosus"
"http://es.dbpedia.org/resource/Torillo_moteado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turnix_maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turnix_maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/2000/01/rdf-schema#label","Turnix maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/2000/01/rdf-schema#comment","El torillo moteado (Turnix maculosus)​ es una especie de ave charadriforme de la familia Turnicidae que habita en Oceanía."
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mrp"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://xmlns.com/foaf/0.1/name","Torillo moteado"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turnix"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australasia"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turnix_maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/binomial","Turnix maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turnicidae"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/genus","Turnix"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/imageCaption","Ilustración de J. Smit datada en 1882."
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/name","Torillo moteado"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/species","T. maculosus"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/wikiPageID",6131923
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/wikiPageRevisionID",119399977
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turnicidae"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Turnix"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turnix_maculosus?oldid=119399977&ns=0"
"http://es.dbpedia.org/resource/Turnix_maculosus","http://dbpedia.org/ontology/abstract","El torillo moteado (Turnix maculosus)​ es una especie de ave charadriforme de la familia Turnicidae que habita en Oceanía."
