"subject","predicate","object"
"http://dbpedia.org/resource/Netrokona_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Netrokona_(zila)"
"http://es.wikipedia.org/wiki/Netrokona_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Netrokona_(zila)"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Netrokona (zila)"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Netrokona (en bengalí, নেত্রকোনা) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 10 upazilas en una superficie territorial de 2.744 km²: , Modon, , , Durgapur, , , ,  y . La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07013t"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://xmlns.com/foaf/0.1/name","Netrokona"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Netrokona_(zila)"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Netrokona"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Netrakona District.png"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/nombre","Netrokona"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/población",2265982
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dcnetrokona.gov.bd/"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/superficie",2744
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Daca"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://es.dbpedia.org/property/unidad","Zila"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/wikiPageID",4532152
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/wikiPageRevisionID",118026481
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/populationTotal",2265982
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Netrokona"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zila"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Netrokona_(zila)?oldid=118026481&ns=0"
"http://es.dbpedia.org/resource/Netrokona_(zila)","http://dbpedia.org/ontology/abstract","Netrokona (en bengalí, নেত্রকোনা) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 10 upazilas en una superficie territorial de 2.744 km²: , Modon, , , Durgapur, , , ,  y . La capital es la ciudad de ."
