"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodromo_Laguna_de_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Laguna de Gómez"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Laguna de Gómez está ubicado a 10 km del centro de Junín, Argentina, junto al parque natural Laguna de Gómez. Allí funciona el Club de Planeadores de Junín, entidad deportiva dedicada al vuelo sin motor."
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Junín"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Junín"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Laguna_de_Gómez"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageID",1201535
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",128876578
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001233352/http:/ar.geocities.com/cpjunin/"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junin.gov.ar/"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Laguna_de_Gómez?oldid=128876578&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez","http://dbpedia.org/ontology/abstract","El Aeródromo Laguna de Gómez está ubicado a 10 km del centro de Junín, Argentina, junto al parque natural Laguna de Gómez. Allí funciona el Club de Planeadores de Junín, entidad deportiva dedicada al vuelo sin motor."
"http://es.dbpedia.org/resource/Aerodromo_Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez"
"http://es.wikipedia.org/wiki/Aeródromo_Laguna_de_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Laguna_de_Gómez"
