"subject","predicate","object"
"http://dbpedia.org/resource/Vamadeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vamádeva"
"http://es.dbpedia.org/resource/Vamadev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vamádeva"
"http://es.dbpedia.org/resource/Vamadeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vamádeva"
"http://es.dbpedia.org/resource/Vāmadeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vamádeva"
"http://es.wikipedia.org/wiki/Vamádeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vamádeva"
"http://es.dbpedia.org/resource/Vamádeva","http://www.w3.org/2000/01/rdf-schema#label","Vamádeva"
"http://es.dbpedia.org/resource/Vamádeva","http://www.w3.org/2000/01/rdf-schema#comment","En el marco del hinduismo, Vāmádeva era un antiguo rishi (sabio) que posee el patronímico Gautama, autor de casi todos los himnos del mándala 4 del Rig-veda (4.1-41 y 4.45-48).​"
"http://es.dbpedia.org/resource/Vamádeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wwhr"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sánscrito"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_II_milenio_a._C."
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Vamádeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_II_milenio_a._C."
"http://es.dbpedia.org/resource/Vamádeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vamádeva"
"http://es.dbpedia.org/resource/Vamádeva","http://dbpedia.org/ontology/wikiPageID",2453758
"http://es.dbpedia.org/resource/Vamádeva","http://dbpedia.org/ontology/wikiPageRevisionID",97304825
"http://es.dbpedia.org/resource/Vamádeva","http://dbpedia.org/ontology/wikiPageLength",6028
"http://es.dbpedia.org/resource/Vamádeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vamádeva?oldid=97304825&ns=0"
"http://es.dbpedia.org/resource/Vamádeva","http://dbpedia.org/ontology/abstract","En el marco del hinduismo, Vāmádeva era un antiguo rishi (sabio) que posee el patronímico Gautama, autor de casi todos los himnos del mándala 4 del Rig-veda (4.1-41 y 4.45-48).​"
