"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/2000/01/rdf-schema#label","Colegio Mayor Peñafiel"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Mayor Peñafiel es un Colegio Mayor Universitario masculino adscrito a la Universidad de Valladolid y miembro del Consejo de Colegios Mayores Universitarios de España. Se ubica en la calle Estudios de la capital vallisoletana."
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://xmlns.com/foaf/0.1/name","Colegio Mayor Peñafiel"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://xmlns.com/foaf/0.1/homepage","http://www.cmpenafiel.org/"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_España"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Mayor_Peñafiel"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/dirección","Calle Estudios 6, 47005-Valladolid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/director","D. Manuel Brisset Martín"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/fundación",1981
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/imagen","Colegio Mayor Peñafiel.jpg"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/nombre","Colegio Mayor Peñafiel"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/sitioWeb","http://www.cmpenafiel.org/"
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/teléfono",983298277
"http://es.dbpedia.org/resource/Colegio_Mayor_Peñafiel","http://es.dbpedia.org/property/tipo","masculino"
