"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Cassia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Casia"
"http://es.dbpedia.org/resource/Gens_Casia","http://www.w3.org/2000/01/rdf-schema#label","Gens Casia"
"http://es.dbpedia.org/resource/Gens_Casia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Casia fue una familia romana de la Antigüedad. La gens fue originariamente patricia, pero todos los miembros que aparecen en épocas posteriores fueron plebeyos. El primero de los Casios que obtuvo el consulado fue Espurio Casio en 502 a. C. Fue quien propuso la primera ley agraria y fue ejecutado por los patricios. Como todos los Casios que se conocen de entonces en adelante son plebeyos, no es improbable que los patricios expulsaran a los Casios de su orden o que la abandonasen después del asesinato de Viscelino.​"
"http://es.dbpedia.org/resource/Gens_Casia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqp1"
"http://es.dbpedia.org/resource/Gens_Casia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Casia"
"http://es.dbpedia.org/resource/Gens_Casia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Casia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Casia"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/título","Cassius"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/url","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology|fecha=1867|editorial=Little Brown and Company"
"http://es.dbpedia.org/resource/Gens_Casia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/cassius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/wikiPageID",4514628
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/wikiPageRevisionID",130006128
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/cassius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology%7Cfecha=1867%7Ceditorial=Little"
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/wikiPageLength",11876
"http://es.dbpedia.org/resource/Gens_Casia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Casia?oldid=130006128&ns=0"
"http://es.dbpedia.org/resource/Gens_Casia","http://dbpedia.org/ontology/abstract","La gens Casia fue una familia romana de la Antigüedad. La gens fue originariamente patricia, pero todos los miembros que aparecen en épocas posteriores fueron plebeyos. El primero de los Casios que obtuvo el consulado fue Espurio Casio en 502 a. C. Fue quien propuso la primera ley agraria y fue ejecutado por los patricios. Como todos los Casios que se conocen de entonces en adelante son plebeyos, no es improbable que los patricios expulsaran a los Casios de su orden o que la abandonasen después del asesinato de Viscelino.​ La gens Casia fue considerada una de las más nobles de Roma; miembros de ella son mencionados constantemente durante la República y el Imperio. La calzada romana que iba desde Arretium se llamaba  y la localidad de Casiano Hirpino recibió este nombre por una finca de la familia en el territorio de los hirpinos. Una rama de los Casios fue una de las dinastías dominantes en Olisipo, Lusitania.​"
"http://es.wikipedia.org/wiki/Gens_Casia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Casia"
"http://dbpedia.org/resource/Cassia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Casia"
