"subject","predicate","object"
"http://es.wikipedia.org/wiki/Código_del_Sistema_Penal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_del_Sistema_Penal"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://www.w3.org/2000/01/rdf-schema#label","Código del Sistema Penal"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://www.w3.org/2000/01/rdf-schema#comment","El Código del Sistema Penal fue un ordenamiento jurídico penal de Bolivia que fue concluido en la cámara de diputados de la Asamblea Legislativa Plurinacional de Bolivia el Proyecto de Ley N° 122/2017-2018 el 16 de noviembre de 2017.​ El 23 de noviembre de 2017 fue admitido y remitido al pleno el proyecto de ley en la Comisión de Justicia Plural de la Cámara de Senadores​ y aprobándose el proyecto de ley el 14 de diciembre de 2017 la Cámara de Senadores.​ La ley fue promulgada el 15 de diciembre de 2017 por el vicepresidente de Bolivia Álvaro García.​ El código tiene 681 artículos y 12 disposiciones complementarias (3 disposiciones transitorias, 6 disposiciones adicionales y 3 disposiciones abrogatorias y derogatorias).​​"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Bolivia"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2017"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_del_Sistema_Penal"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://dbpedia.org/ontology/wikiPageID",8304861
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://dbpedia.org/ontology/wikiPageRevisionID",123370647
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://dbpedia.org/ontology/wikiPageExternalLink","http://senado.gob.bo/sites/default/files/PL-122-2017%20C%C3%B3digo%20del%20Sistema%20Penal.pdf"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_del_Sistema_Penal?oldid=123370647&ns=0"
"http://es.dbpedia.org/resource/Código_del_Sistema_Penal","http://dbpedia.org/ontology/abstract","El Código del Sistema Penal fue un ordenamiento jurídico penal de Bolivia que fue concluido en la cámara de diputados de la Asamblea Legislativa Plurinacional de Bolivia el Proyecto de Ley N° 122/2017-2018 el 16 de noviembre de 2017.​ El 23 de noviembre de 2017 fue admitido y remitido al pleno el proyecto de ley en la Comisión de Justicia Plural de la Cámara de Senadores​ y aprobándose el proyecto de ley el 14 de diciembre de 2017 la Cámara de Senadores.​ La ley fue promulgada el 15 de diciembre de 2017 por el vicepresidente de Bolivia Álvaro García.​ El código tiene 681 artículos y 12 disposiciones complementarias (3 disposiciones transitorias, 6 disposiciones adicionales y 3 disposiciones abrogatorias y derogatorias).​​"
