"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Joseph Espinoza"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Espinoza (n. Guayaquil, Guayas, Ecuador; 2 de julio de 2000) es un futbolista ecuatoriano que juega de mediocampista y su equipo actual es Liga Deportiva Universitaria de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://xmlns.com/foaf/0.1/name","Joseph Espinoza"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://xmlns.com/foaf/0.1/name","Joseph Alejandro Espinoza Montenegro"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_2000"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Espinoza"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/debutInternacional",24
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/equipos","*Liga de Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/nacionalidad","Ecuatoriano"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/nombre","Joseph Espinoza"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/nombrecompleto","Joseph Alejandro Espinoza Montenegro"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/posición","*Mediocampista"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/selección","Ecuador Sub-17"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/títulos","*Copa Ecuador 
*Supercopa de Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/wikiPageID",9378984
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",125643791
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/joseph-espinoza/profil/spieler/481324"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Espinoza?oldid=125643791&ns=0"
"http://es.dbpedia.org/resource/Joseph_Espinoza","http://dbpedia.org/ontology/abstract","Joseph Espinoza (n. Guayaquil, Guayas, Ecuador; 2 de julio de 2000) es un futbolista ecuatoriano que juega de mediocampista y su equipo actual es Liga Deportiva Universitaria de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Espinoza"
"http://es.wikipedia.org/wiki/Joseph_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Espinoza"
