"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Chambers_Macreight","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Daniel_Chambers_Macreight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Ian_Paisley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Ian_Paisley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Armagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Malaquías_de_Armagh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Malaquías_de_Armagh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/2000/01/rdf-schema#label","Armagh"
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/2000/01/rdf-schema#comment","Armagh (/ɑːrˈmɑː/ ar-MAH (en irlandés: Ard Mhacha)? [ˌaɾd̪ˠ ˈwaxə] Macha's height) es la capital del condado de Armagh en Irlanda del Norte. De importancia histórica para el celtismo y el cristianismo sede, tanto para la Iglesia católica en Irlanda como para la Iglesia de Irlanda, del Arzobispado de Armagh."
"http://es.dbpedia.org/resource/Armagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dtqs"
"http://es.dbpedia.org/resource/Armagh","http://xmlns.com/foaf/0.1/name","Armagh"
"http://es.dbpedia.org/resource/Armagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Irlanda"
"http://es.dbpedia.org/resource/Armagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Armagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Armagh"
"http://es.dbpedia.org/resource/Armagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Armagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armagh"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/hermandad","Razgrad - Bulgaria 1995"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_irlandés"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/imgPanoramaUrb","Cathedrale d Armagh.jpg"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/nombreOficial","Armagh"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/nombreOriginal","Ard Mhacha"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/pieImgPanoramaUrb","Catedral de San Patricio sobre la ciudad"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/población",14590
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/poblaciónAño",2001
