"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shaft_(álbum)"
"http://dbpedia.org/resource/Shaft_(Isaac_Hayes_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaft_(álbum)"
"http://es.wikipedia.org/wiki/Shaft_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaft_(álbum)"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Shaft (álbum)"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Shaft es un álbum doble de Isaac Hayes, publicado por el sello Stax como banda sonora para la película blaxploitation de 1971 Las noches rojas de Harlem. El álbum está formado mayoritariamente por temas instrumentales compuestos por Hayes como ambientación para las escenas de la película. Tiene tres canciones vocales: ""Soulsville"", ""Do Your Thing"" y ""Theme from Shaft"". El disco y el hit alcanzaron un gran éxito comercial y de crítica, y es probablemente el trabajo más reconocido del artista, así como el disco más vendido por Stax."
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8jr3"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaft_(álbum)"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageID",3265633
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118914444
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Shaft-Music-Soundtrack-1971-Film/dp/B000000ZML"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p83140"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r9082"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4050
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaft_(álbum)?oldid=118914444&ns=0"
"http://es.dbpedia.org/resource/Shaft_(álbum)","http://dbpedia.org/ontology/abstract","Shaft es un álbum doble de Isaac Hayes, publicado por el sello Stax como banda sonora para la película blaxploitation de 1971 Las noches rojas de Harlem. El álbum está formado mayoritariamente por temas instrumentales compuestos por Hayes como ambientación para las escenas de la película. Tiene tres canciones vocales: ""Soulsville"", ""Do Your Thing"" y ""Theme from Shaft"". El disco y el hit alcanzaron un gran éxito comercial y de crítica, y es probablemente el trabajo más reconocido del artista, así como el disco más vendido por Stax."
"http://es.dbpedia.org/resource/Theme_from_Shaft","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Shaft_(álbum)"
