"subject","predicate","object"
"http://dbpedia.org/resource/5796_Klemm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5796)_Klemm"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5796)_Klemm"
"http://es.dbpedia.org/resource/(5795)_Roshchina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5796)_Klemm"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/2000/01/rdf-schema#label","(5796) Klemm"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/2000/01/rdf-schema#comment","(5796) Klemm es un asteroide perteneciente al cinturón de asteroides descubierto el 7 de noviembre de 1978 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5796)_Klemm"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/afelio",2.60289
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/albedo",0.264
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/anomalíaMedia",213.039
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5795)_Roshchina"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/argumentoPerihelio",60.6959
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/descubridor","E. F. Helin; S. J. Bus"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/diámetro",5.659
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/excentricidad",0.0614986
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/inclinación",1.97233
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/nodoAscendente",343.377
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/nombre","Klemm"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/nombreProvisional",1978
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/perihelio",2.30129
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/periodoOrbitalSideral",1402.5
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/periodoRotación","14144.4"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/semiejeMayor",2.45209
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5797)_Bivoj"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5796)_Klemm","http://dbpedia.org/ontology/wikiPageID",9096942
"http://es.dbpedia.org/resource/(5796)_Klemm","http://dbpedia.org/ontology/wikiPageRevisionID",119530244
"http://es.dbpedia.org/resource/(5796)_Klemm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/(5796)_Klemm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5796)_Klemm?oldid=119530244&ns=0"
"http://es.dbpedia.org/resource/(5796)_Klemm","http://dbpedia.org/ontology/abstract","(5796) Klemm es un asteroide perteneciente al cinturón de asteroides descubierto el 7 de noviembre de 1978 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(5796)_Klemm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5796)_Klemm"
