"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/2000/01/rdf-schema#label","Acacia etbaica"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://www.w3.org/2000/01/rdf-schema#comment","Acacia etbaica es una especie de árbol perteneciente a la familia de las fabáceas. Se encuentra en África."
"http://es.dbpedia.org/resource/Acacia_etbaica","http://xmlns.com/foaf/0.1/name","Acacia etbaica"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_oriental"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1867"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acacia"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacia_etbaica"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georg_August_Schweinfurth"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/genus","Acacia"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/name","Acacia etbaica"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/species","Acacia etbaica"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acacieae"
"http://es.dbpedia.org/resource/Acacia_etbaica","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
