"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_cinereifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_cinereifrons"
"http://dbpedia.org/resource/Ashy-fronted_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul penitente (Pycnonotus cinereifrons) es una especie de ave paseriforme de la familia Pycnonotidae endémica de Palawan,​ en el suroeste de Filipinas. Hasta 2010 se consideraba una subespecie del bulbul aliverde (Pycnonotus plumosus).​"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://xmlns.com/foaf/0.1/name","Bulbul penitente"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Walden"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/name","Bulbul penitente"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/species","P. cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/synonyms","Pycnonotus plumosus cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://es.dbpedia.org/property/synonyms","Brachypus cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/wikiPageID",8448070
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/wikiPageRevisionID",113497207
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/synonym","Pycnonotus plumosus cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/synonym","Brachypus cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay_Tweeddale"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_cinereifrons?oldid=113497207&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_cinereifrons","http://dbpedia.org/ontology/abstract","El bulbul penitente (Pycnonotus cinereifrons) es una especie de ave paseriforme de la familia Pycnonotidae endémica de Palawan,​ en el suroeste de Filipinas. Hasta 2010 se consideraba una subespecie del bulbul aliverde (Pycnonotus plumosus).​"
"http://es.dbpedia.org/resource/Brachypus_cinereifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_cinereifrons"
"http://es.dbpedia.org/resource/Bulbul_penitente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_cinereifrons"
"http://es.dbpedia.org/resource/Pycnonotus_plumosus_cinereifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_cinereifrons"
