"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Moore","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Thomas_MacDonagh","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Thomas_MacDonagh","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Celtic_Revival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Renacimiento_Literario_Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Renacimiento_Literario_Irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Renacimiento_celtico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://www.w3.org/2000/01/rdf-schema#label","Renacimiento céltico"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://www.w3.org/2000/01/rdf-schema#comment","El Renacimiento Céltico (Celtic Revival, en inglés; también conocido como Irish Literary Revival (""Renacimiento literario irlandés""), tiene su origen en un grupo de autores que impulsaron una nueva apreciación de la literatura y la poesía en gaélico a finales del siglo XIX y principios del siglo XX. Entre otros, destacan los siguientes: Lady Gregory, Samuel Ferguson, , Douglas Hyde, , , , George William Russell, Oliver St. John Gogarty, Padraic Colum, Edward Martyn, Edward Plunkett (Lord Dunsany) y William Butler Yeats. Estos autores tradujeron del gaélico cuentos, historias, epopeyas y leyendas, escribieron poemas y obras teatrales referidas al pasado mítico irlandés y les dieron un nuevo impulso; se fomentó asimismo la enseñanza de la lengua, todo lo cual sirvió para recordar a los irlan"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8f1"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Irlanda"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renacimiento_céltico"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://dbpedia.org/ontology/wikiPageID",1524713
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://dbpedia.org/ontology/wikiPageRevisionID",117941609
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nli.ie/yeats/"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renacimiento_céltico?oldid=117941609&ns=0"
"http://es.dbpedia.org/resource/Renacimiento_céltico","http://dbpedia.org/ontology/abstract","El Renacimiento Céltico (Celtic Revival, en inglés; también conocido como Irish Literary Revival (""Renacimiento literario irlandés""), tiene su origen en un grupo de autores que impulsaron una nueva apreciación de la literatura y la poesía en gaélico a finales del siglo XIX y principios del siglo XX. Entre otros, destacan los siguientes: Lady Gregory, Samuel Ferguson, , Douglas Hyde, , , , George William Russell, Oliver St. John Gogarty, Padraic Colum, Edward Martyn, Edward Plunkett (Lord Dunsany) y William Butler Yeats. Estos autores tradujeron del gaélico cuentos, historias, epopeyas y leyendas, escribieron poemas y obras teatrales referidas al pasado mítico irlandés y les dieron un nuevo impulso; se fomentó asimismo la enseñanza de la lengua, todo lo cual sirvió para recordar a los irlandeses un pasado, una historia y una literatura de los cuales enorgullecerse. El político y lingüista Douglas Hyde fundó la Liga Gaélica, cuyo objetivo fundamental era la restauración de la lengua y cultura vernáculas."
"http://es.wikipedia.org/wiki/Renacimiento_céltico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renacimiento_céltico"
"http://dbpedia.org/resource/Celtic_Revival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renacimiento_céltico"
