"subject","predicate","object"
"http://es.wikipedia.org/wiki/Culto_a_Stalin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_a_Stalin"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://www.w3.org/2000/01/rdf-schema#label","Culto a Stalin"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://www.w3.org/2000/01/rdf-schema#comment","El culto a la personalidad de Stalin es el conjunto de elaboraciones culturales —pinturas, fotografías, pósteres, mantas, banderas—, creadas desde principios de la década de 1930,​ para adular al líder soviético georgiano Iósif Stalin."
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzw1w"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultos_a_la_personalidad"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Stalin"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estalinismo"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_a_Stalin"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://dbpedia.org/ontology/wikiPageID",6044584
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://dbpedia.org/ontology/wikiPageRevisionID",128248380
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://dbpedia.org/ontology/wikiPageLength",11848
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_a_Stalin?oldid=128248380&ns=0"
"http://es.dbpedia.org/resource/Culto_a_Stalin","http://dbpedia.org/ontology/abstract","El culto a la personalidad de Stalin es el conjunto de elaboraciones culturales —pinturas, fotografías, pósteres, mantas, banderas—, creadas desde principios de la década de 1930,​ para adular al líder soviético georgiano Iósif Stalin. El término fue acuñado en 1956 por Nikita Jruschov, en un discurso en el que denunciaba la incompatibilidad de una ideología colectiva marxista, con la adulación excesiva a un líder del Partido Comunista.​ No obstante, la expresión “culto a la personalidad” había aparecido en los escritos de Karl Marx en 1877, como una forma de denunciar cualquier intento de construir un culto alrededor de su persona o la de Friedrich Engels.​ El culto a la personalidad se refiere a un sistema establecido de veneración hacia un líder, al que se espera que todos los miembros de la sociedad se suscriban; un sistema omnipresente, que busca persistir indefinidamente.​"
"http://dbpedia.org/resource/Stalin's_cult_of_personality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_a_Stalin"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Stalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_a_Stalin"
