"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Pérez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Toncho_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/José_Manuel_Beirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Vallehermoso OJE"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Vallehermoso OJE"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://dbpedia.org/ontology/wikiPageID",4981245
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://dbpedia.org/ontology/wikiPageRevisionID",52055324
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE?oldid=52055324&ns=14"
"http://es.dbpedia.org/resource/Víctor_Escorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Alfonso_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Manuel_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Luis_María_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
