"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pozo"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Pozo Núñez (Antofagasta, 5 de marzo de 1986) es un astrónomo y astrofísico chileno que trabaja en el estudio de los agujeros negros supermasivos.​​"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Antofagasta"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pozo"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://dbpedia.org/ontology/wikiPageID",8857029
"http://es.dbpedia.org/resource/Francisco_Pozo","http://dbpedia.org/ontology/wikiPageRevisionID",126328106
"http://es.dbpedia.org/resource/Francisco_Pozo","http://dbpedia.org/ontology/wikiPageLength",4563
"http://es.dbpedia.org/resource/Francisco_Pozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pozo?oldid=126328106&ns=0"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://dbpedia.org/ontology/abstract","Francisco Javier Pozo Núñez (Antofagasta, 5 de marzo de 1986) es un astrónomo y astrofísico chileno que trabaja en el estudio de los agujeros negros supermasivos.​​"
"http://es.wikipedia.org/wiki/Francisco_Pozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pozo"
"http://es.dbpedia.org/resource/Francisco_Javier_Pozo_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pozo"
