"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Villalobos_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Villalobos (futbolista)"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Adrián Villalobos Ortíz es un jugador de fútbol playa mexicano. Hizo pruebas con la Selección de fútbol playa de México, con la que obtuvo el segundo lugar en la Copa Mundial de Fútbol Playa FIFA 2007, consiguiendo 7 goles. Ricardo Villalobos, fue reconocido como el mejor jugador del Campeonato de CONCACAF 2008. Gracias a los dos goles anotados en la Copa Mundial de Fútbol Playa FIFA 2008, es actualmente el segundo goleador histórico mexicano en las copas del mundo con 11 anotaciones."
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://xmlns.com/foaf/0.1/name","Ricardo Adrián Villalobos Ortíz"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://xmlns.com/foaf/0.1/name","Ricardo Villalobos"
"http://es.dbpedia.org/resource/Ricardo_Villalobos_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_playa_de_México"
