"subject","predicate","object"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/2000/01/rdf-schema#label","Janusz Korczak"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/2000/01/rdf-schema#comment","Janusz Korczak (Janusz Goldszmidt) nació el 22 de julio de 1878 o 1879 en Varsovia y murió el 7 de agosto de 1942, asesinado en el campo de exterminio nazi de Treblinka.​ Nacido en el seno de una familia judía bien integrada a la sociedad europea y defensora de los valores de la Haskalá,​ Korczak fue médico pediatra, pedagogo, escritor, publicista, activista social y oficial del Ejército Polaco. Como judío y polaco, Korczak siempre asumió su identidad como tal.​"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvm2"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://xmlns.com/foaf/0.1/name","Janusz Korczak"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Polonia_Restituta"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janusz_Korczak"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/causaMuerte","Asesinado en campo de exterminio alemán"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/descripción","Janusz Korczak, fotografía c. 1930"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/imagen","Janusz Korczak.PNG"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/lugarDeFallecimiento","Treblinka,  Alemania nazi"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/lugarDeNacimiento","Varsovia, Zarato de Polonia,  Imperio ruso"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/nacionalidad","Polonia"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/nombre","Janusz Korczak"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/nombreDeNacimiento","Henryk Goldszmidt"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://es.dbpedia.org/property/otrosNombres","Stary Doktor  o Pan doktor"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Treblinka"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
