"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Durán_Ayanegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/2000/01/rdf-schema#label","Fernando Durán Ayanegui"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Durán Ayanegui (Alajuela, 3 de agosto de 1939) es un escritor, académico y químico costarricense, rector de la Universidad de Costa Rica en tres periodos y autor de varias novelas, cuentos, poemas, cuadros de humorismo, ensayos, artículos académicos y obras de teatro. Ha sido ganador en varias ocasiones del Premio Nacional Aquileo J. Echeverría."
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alajuelenses"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Durán_Ayanegui"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://es.dbpedia.org/property/lugarDeNacimiento","Alajuela, Costa Rica."
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageID",6904593
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageRevisionID",120594252
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artepoetica.net/Fernando_Duran.htm"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acl.ac.cr/n_a.php%3Ffda"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucr.ac.cr/acerca-u/historia-simbolos/rectores/fernando-duran-ayanegui.html"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacion.com/autores/fernando_duran_ayanegui/"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=duran-ayanegui-fernando"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/wikiPageLength",5320
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Durán_Ayanegui?oldid=120594252&ns=0"
"http://es.dbpedia.org/resource/Fernando_Durán_Ayanegui","http://dbpedia.org/ontology/abstract","Fernando Durán Ayanegui (Alajuela, 3 de agosto de 1939) es un escritor, académico y químico costarricense, rector de la Universidad de Costa Rica en tres periodos y autor de varias novelas, cuentos, poemas, cuadros de humorismo, ensayos, artículos académicos y obras de teatro. Ha sido ganador en varias ocasiones del Premio Nacional Aquileo J. Echeverría."
