"subject","predicate","object"
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://www.w3.org/2000/01/rdf-schema#label","Panthers Schwenningen"
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panthers_Schwenningen"
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://dbpedia.org/ontology/wikiPageID",8668567
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://dbpedia.org/ontology/wikiPageRevisionID",110794515
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wiha_Panthers_Schwenningen"
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Panthers_Schwenningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panthers_Schwenningen?oldid=110794515&ns=0"
"http://es.dbpedia.org/resource/Drew_Brandon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panthers_Schwenningen"
"http://es.dbpedia.org/resource/Drew_Brandon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Panthers_Schwenningen"
"http://es.wikipedia.org/wiki/Panthers_Schwenningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panthers_Schwenningen"
