"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudio_(arte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_(pintura)"
"http://es.wikipedia.org/wiki/Estudio_(pintura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_(pintura)"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://www.w3.org/2000/01/rdf-schema#label","Estudio (pintura)"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://www.w3.org/2000/01/rdf-schema#comment","Estudio es la denominación que se da al croquis preparatorio de una obra pictórica (en cuyo caso también se denomina ""boceto""), o a la nota visual que toma el pintor (en cuyo caso también se denomina ""apunte"").​ Puede ser tanto un dibujo como un trabajo más complejo realizado con cualquier tipo de técnica (estudio al óleo). Los pintores realizan estudios para entender los problemas que suscita una obra y planear los elementos que terminarán componiéndola, en aspectos tales como la luz, el color, la forma, la perspectiva y la composición.​ 
* Estudio preparatorio frente a la obra final  
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gz_c"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_(pintura)"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://dbpedia.org/ontology/wikiPageID",6353129
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://dbpedia.org/ontology/wikiPageRevisionID",123642125
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/obras/113.htm"
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://dbpedia.org/ontology/wikiPageLength",16348
"http://es.dbpedia.org/resource/Estudio_(pintura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudio_(pintura)?oldid=123642125&ns=0"
