"subject","predicate","object"
"http://dbpedia.org/resource/Agesilaus_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agesilao_I"
"http://es.dbpedia.org/resource/Doriso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agesilao_I"
"http://es.wikipedia.org/wiki/Agesilao_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agesilao_I"
"http://es.dbpedia.org/resource/Arquelao_de_Esparta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agesilao_I"
"http://es.dbpedia.org/resource/Agesilao_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agesilao_I","http://www.w3.org/2000/01/rdf-schema#label","Agesilao I"
"http://es.dbpedia.org/resource/Agesilao_I","http://www.w3.org/2000/01/rdf-schema#comment","Agesilao I (en griego antiguo, Aγησίλαος), hijo de Doriso, fue el sexto rey de Esparta de la línea de los Agíadas, exluyendo a Aristodemo.​ Según Apolodoro, reinó durante cuarenta y cuatro años, Pausanias describe su reino como corto, pero contemporáneo con la legislación de Licurgo.​​"
"http://es.dbpedia.org/resource/Agesilao_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybybz"
"http://es.dbpedia.org/resource/Agesilao_I","http://xmlns.com/foaf/0.1/name","Arquelao"
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agíadas"
"http://es.dbpedia.org/resource/Agesilao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Agesilao_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agesilao_I"
"http://es.dbpedia.org/resource/Agesilao_I","http://es.dbpedia.org/property/período","c. 820 a. C. - c. 790 a. C."
"http://es.dbpedia.org/resource/Agesilao_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Doriso"
"http://es.dbpedia.org/resource/Agesilao_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arquelao_de_Esparta"
"http://es.dbpedia.org/resource/Agesilao_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Agesilao_I","http://dbpedia.org/ontology/wikiPageID",2161086
"http://es.dbpedia.org/resource/Agesilao_I","http://dbpedia.org/ontology/wikiPageRevisionID",114307812
"http://es.dbpedia.org/resource/Agesilao_I","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Agesilao_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agesilao_I?oldid=114307812&ns=0"
"http://es.dbpedia.org/resource/Agesilao_I","http://dbpedia.org/ontology/abstract","Agesilao I (en griego antiguo, Aγησίλαος), hijo de Doriso, fue el sexto rey de Esparta de la línea de los Agíadas, exluyendo a Aristodemo.​ Según Apolodoro, reinó durante cuarenta y cuatro años, Pausanias describe su reino como corto, pero contemporáneo con la legislación de Licurgo.​​"
