"subject","predicate","object"
"http://es.dbpedia.org/resource/Fausto_VIII","http://www.w3.org/2000/01/rdf-schema#label","Fausto VIII"
"http://es.dbpedia.org/resource/Fausto_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Fausto VIII es un personaje creado por Hiroyuki Takei, personaje secundario del anime/manga Shaman King. Fausto es un talentoso y destacado médico, que está locamente enamorado de Eliza, su difunta esposa."
"http://es.dbpedia.org/resource/Fausto_VIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07clqr"
"http://es.dbpedia.org/resource/Fausto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Shaman_King"
"http://es.dbpedia.org/resource/Fausto_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_VIII"
"http://es.dbpedia.org/resource/Fausto_VIII","http://es.dbpedia.org/property/doblador","José Javier Serrano"
"http://es.dbpedia.org/resource/Fausto_VIII","http://es.dbpedia.org/property/familia","Eliza"
"http://es.dbpedia.org/resource/Fausto_VIII","http://es.dbpedia.org/property/nombreEs","Fausto VIII"
"http://es.dbpedia.org/resource/Fausto_VIII","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Takehito_Koyasu"
"http://es.dbpedia.org/resource/Fausto_VIII","http://dbpedia.org/ontology/wikiPageID",2057995
"http://es.dbpedia.org/resource/Fausto_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",120194469
"http://es.dbpedia.org/resource/Fausto_VIII","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Fausto_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_VIII?oldid=120194469&ns=0"
"http://es.dbpedia.org/resource/Fausto_VIII","http://dbpedia.org/ontology/abstract","Fausto VIII es un personaje creado por Hiroyuki Takei, personaje secundario del anime/manga Shaman King. Fausto es un talentoso y destacado médico, que está locamente enamorado de Eliza, su difunta esposa."
"http://es.wikipedia.org/wiki/Fausto_VIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_VIII"
