"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Milagro"
"http://es.dbpedia.org/resource/Milagro_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Milagro"
"http://es.wikipedia.org/wiki/Cantón_Milagro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Milagro"
"http://dbpedia.org/resource/Milagro_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/2000/01/rdf-schema#label","Cantón Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/2000/01/rdf-schema#comment","El cantón Milagro es una entidad territorial subnacional ecuatoriana, de la provincia del Guayas. Su cabecera cantonal es la ciudad de Milagro, lugar donde se agrupa gran parte de su población total."
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lz9z"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/name","Cantón Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/name","Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/name","Localización en laProvincia de Guayas"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/nick","¡La Ciudad más Dulce del Ecuador!"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/homepage","http://www.milagro.gob.ec"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_del_Guayas"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/apodo","¡La Ciudad más Dulce del Ecuador!"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/clima","de 21 a 32° C"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/densidad",4108
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/dirigentesNombres","Francisco Asán Wonsang"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/elevaciónAlta",65
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/elevaciónBaja",5
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/gentilicio","Milagreño/a."
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/mapa","Guayas in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/mapa","Mapa Sageo de Guayas - Milagro.svg"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/nombre","Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/nombreCompleto","Cantón Milagro"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/pieMapa","Localización en la Provincia de Guayas"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Guayas en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/población",166634
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/superficie",405.64
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://es.dbpedia.org/property/web","www.milagro.gob.ec"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/wikiPageID",6037850
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/wikiPageRevisionID",129896505
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/wikiPageLength",7633
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/demonym","Milagreño/a."
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/populationTotal",166634
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_Milagro?oldid=129896505&ns=0"
"http://es.dbpedia.org/resource/Cantón_Milagro","http://dbpedia.org/ontology/abstract","El cantón Milagro es una entidad territorial subnacional ecuatoriana, de la provincia del Guayas. Su cabecera cantonal es la ciudad de Milagro, lugar donde se agrupa gran parte de su población total."
"http://es.dbpedia.org/resource/Juliher_Nazareno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Milagro"
"http://es.dbpedia.org/resource/Juliher_Nazareno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_Milagro"
