"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawrence_Sterne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/Milan_Kundera","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/Bryan_Stanley_Johnson","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/Bryan_Stanley_Johnson","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/Roberto_Ampuero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/León_Tolstói","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Laurence_Sterne"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/2000/01/rdf-schema#label","Laurence Sterne"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Sterne (Clonmel, Irlanda; 24 de noviembre de 1713-Londres, 18 de marzo de 1768) fue un escritor y humorista irlandés."
"http://es.dbpedia.org/resource/Laurence_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kpk"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurence_Sterne"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/género","Picaresca, humorismo"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/imagen","Laurence Sterne by Sir Joshua Reynolds.jpg"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influencias","Miguel de Cervantes, John Locke, Henry Fielding, Michel de Montaigne, Richard Burton, François Rabelais, la Biblia"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Honoré_de_Balzac"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Marcel_Proust"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Arthur_Schopenhauer"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Denis_Diderot"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Friedrich_Nietzsche"
