"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Copiapó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:San_Luis_de_Quillota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Cobreloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Unión_San_Felipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ñublense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Primera B de Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Primera B de Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadísticas_de_equipos_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageID",3196910
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",68189187
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Primera_B_de_Chile?oldid=68189187&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Social_de_Deportes_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Puerto_Montt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportes_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santiago_Morning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Melipilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Valdivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
