"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bisento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisento"
"http://es.dbpedia.org/resource/Bisento","http://www.w3.org/2000/01/rdf-schema#label","Bisento"
"http://es.dbpedia.org/resource/Bisento","http://www.w3.org/2000/01/rdf-schema#comment","Una bisento es un tipo de arma de asta japonesa derivada de los sables enastados ""dao"" procedentes de China, y consiste en una hoja de hierro tipo dao ancha y curva colacada en un asta como si fuese la continuación de la empuñadura. Es la precursora de la Naginata japonesa y más pesada que esta."
"http://es.dbpedia.org/resource/Bisento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042z1q"
"http://es.dbpedia.org/resource/Bisento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_las_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Bisento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_asta"
"http://es.dbpedia.org/resource/Bisento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisento"
"http://es.dbpedia.org/resource/Bisento","http://dbpedia.org/ontology/wikiPageID",277995
"http://es.dbpedia.org/resource/Bisento","http://dbpedia.org/ontology/wikiPageRevisionID",125576818
"http://es.dbpedia.org/resource/Bisento","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Bisento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bisento?oldid=125576818&ns=0"
"http://es.dbpedia.org/resource/Bisento","http://dbpedia.org/ontology/abstract","Una bisento es un tipo de arma de asta japonesa derivada de los sables enastados ""dao"" procedentes de China, y consiste en una hoja de hierro tipo dao ancha y curva colacada en un asta como si fuese la continuación de la empuñadura. Es la precursora de la Naginata japonesa y más pesada que esta."
"http://dbpedia.org/resource/Bisento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisento"
