"subject","predicate","object"
"http://es.dbpedia.org/resource/Mowgli's_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Power_&_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Hollywood_(canción_de_Marina_and_the_Diamonds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Froot_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/I_Am_Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Shampain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Marina and the Diamonds"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Marina and the Diamonds"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://dbpedia.org/ontology/wikiPageID",5411958
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",84006819
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Marina_and_the_Diamonds?oldid=84006819&ns=14"
"http://es.dbpedia.org/resource/Radioactive_(canción_de_Marina_and_the_Diamonds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Baby_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Primadonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Immortal_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Oh_No!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marina_and_the_Diamonds"
