"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Salvador_y_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde"
"http://es.dbpedia.org/resource/Manuel_González_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde"
"http://es.dbpedia.org/resource/Enrique_Reig_Casanova","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Prudencio Melo y Alcalde"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Prudencio Melo y Alcalde fue obispo de Vitoria y Madrid y arzobispo de Valencia."
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://xmlns.com/foaf/0.1/name","Prudencio Melo y Alcalde"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://xmlns.com/foaf/0.1/name","Leopoldo Eijo y Garay"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Valencia"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Madrid"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Burgos"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Vitoria"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Toledo"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Valencia"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prudencio_Melo_y_Alcalde"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/consagración",29
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/escudo","Escudo de la archidiócesis de Valencia.svg"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Madrid-Alcalá .svg"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Vitoria.svg"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/fallecimiento","Valencia, 31 de octubre de 1945"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/imagen","Prudencio Melo y Alcalde .jpg"
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/mandato",14
"http://es.dbpedia.org/resource/Prudencio_Melo_y_Alcalde","http://es.dbpedia.org/property/mandato",1917
