"subject","predicate","object"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/2000/01/rdf-schema#label","Esplantas"
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/2000/01/rdf-schema#comment","Esplantas era una comuna francesa situada en el departamento de Alto Loira, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Esplantas-Vazeilles​ al fusionarse con la comuna de Vazeilles-près-Saugues."
"http://es.dbpedia.org/resource/Esplantas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntmg3"
"http://es.dbpedia.org/resource/Esplantas","http://xmlns.com/foaf/0.1/name","Esplantas"
"http://es.dbpedia.org/resource/Esplantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esplantas"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/altitud","Min. 962 m – Max. 1142 m"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/dirigentesNombres","Thierry Astruc"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/imageninferior","Esplantas 4.JPG"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Esplantas."
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/nombre","Esplantas"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superficie",104
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Orillas_del_Alto_Allier"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gargantas_del_Allier-Gévaudan"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
