"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fisiólogos por país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Fisiólogos por país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad_y_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://dbpedia.org/ontology/wikiPageID",3296414
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",129132738
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fisiólogos_por_país?oldid=129132738&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
