"subject","predicate","object"
"http://es.dbpedia.org/resource/Place_Vendome","http://www.w3.org/2000/01/rdf-schema#label","Place Vendome"
"http://es.dbpedia.org/resource/Place_Vendome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036pwq"
"http://es.dbpedia.org/resource/Place_Vendome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Place_Vendome"
"http://es.dbpedia.org/resource/Place_Vendome","http://dbpedia.org/ontology/wikiPageID",5116192
"http://es.dbpedia.org/resource/Place_Vendome","http://dbpedia.org/ontology/wikiPageRevisionID",54453771
"http://es.dbpedia.org/resource/Place_Vendome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Vendôme"
"http://es.dbpedia.org/resource/Place_Vendome","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Place_Vendome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Place_Vendome?oldid=54453771&ns=0"
"http://es.dbpedia.org/resource/Unisonic","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Place_Vendome"
"http://es.wikipedia.org/wiki/Place_Vendome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Place_Vendome"
