"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gente_del_condado_de_Neamț","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Târgu_Neamț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Bicaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Roman_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Roznov_(Neamț)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Categoría:Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neamț","http://www.w3.org/2000/01/rdf-schema#label","Neamț"
"http://es.dbpedia.org/resource/Categoría:Neamț","http://www.w3.org/2004/02/skos/core#prefLabel","Neamț"
"http://es.dbpedia.org/resource/Categoría:Neamț","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Neamț","http://dbpedia.org/ontology/wikiPageID",5110070
"http://es.dbpedia.org/resource/Categoría:Neamț","http://dbpedia.org/ontology/wikiPageRevisionID",54347679
"http://es.dbpedia.org/resource/Categoría:Neamț","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neamț?oldid=54347679&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Neamț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
"http://es.dbpedia.org/resource/Piatra_Neamț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neamț"
