"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Rupit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Rupit"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Rupit"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Rupit"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://es.dbpedia.org/property/figura","Monumento histórico"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://es.dbpedia.org/property/inicio","Primera documentación 1040"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Rupit_y_Pruït"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://dbpedia.org/ontology/wikiPageID",9608564
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://dbpedia.org/ontology/wikiPageRevisionID",130234524
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://dbpedia.org/ontology/wikiPageLength",5794
"http://es.dbpedia.org/resource/Castillo_de_Rupit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Rupit?oldid=130234524&ns=0"
