"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridget_Hall"
"http://es.wikipedia.org/wiki/Bridget_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bridget_Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bridget Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Hall (nacida el 12 de diciembre de 1977) es una modelo estadounidense. Hall nació en Springdale (Arkansas).​ A la edad de 10 años, estaba trabajando como modelo en Dallas, Texas. En esa época, vivía a las afueras de Farmers Branch, donde brevemente asistió al . Poco después, se mudó con su madre Donna Hall a Nueva York para perseguir su carrera como modelo. A la edad de 17 años, ya aparecía en Forbes como una de las ""diez mejores"" supermodelos junto con Cindy Crawford y Christy Turlington.​"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l90n"
"http://es.dbpedia.org/resource/Bridget_Hall","http://xmlns.com/foaf/0.1/name","Bridget Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.bridgethall.com/"
"http://es.dbpedia.org/resource/Bridget_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bridget_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridget_Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/colorDeCabello","Rubio oscuro"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/colorDeOjos","Avellana"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/id","Bridget_Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Springdale_(Arkansas)"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/medidas",86
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/name","Bridget Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/nombre","Bridget Hall"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/sitioWeb","http://www.bridgethall.com/"
"http://es.dbpedia.org/resource/Bridget_Hall","http://es.dbpedia.org/property/vestido",4
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Springdale_(Arkansas)"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/wikiPageID",6638239
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",101903435
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgethall.com/"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020818142520/http:/www.bridgethall.com/frame.htm"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/measurements","(US/UK) 34-25-35 ;"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/measurements","(EU) 86-64-89"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/eyeColor","Avellana"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/hairColor","Rubio oscuro"
"http://es.dbpedia.org/resource/Bridget_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bridget_Hall?oldid=101903435&ns=0"
"http://es.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/abstract","Bridget Hall (nacida el 12 de diciembre de 1977) es una modelo estadounidense. Hall nació en Springdale (Arkansas).​ A la edad de 10 años, estaba trabajando como modelo en Dallas, Texas. En esa época, vivía a las afueras de Farmers Branch, donde brevemente asistió al . Poco después, se mudó con su madre Donna Hall a Nueva York para perseguir su carrera como modelo. A la edad de 17 años, ya aparecía en Forbes como una de las ""diez mejores"" supermodelos junto con Cindy Crawford y Christy Turlington.​ Anteriormente con Ford Models, firmó con IMG Models y apareció en portadas de revistas de moda tales como Vogue, Harper's Bazaar, ELLE y Allure y en desfiles de moda en Nueva York, París y Milán. Hall ha trabajado para una gran variedad de clientes incluyendo Pepsi Cola, Guess Jeans, y . Hall también es representada por Independent Models en Londres y 1 Model Management en Nueva York. Fue incluida en los  desde 2002 hasta 2005. Fue el objeto/asunto de los trabajos de body painting de Joanne Gair body painting en varias ediciones.​​"
