"subject","predicate","object"
"http://dbpedia.org/resource/Guianan_cock-of-the-rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.dbpedia.org/resource/Pipra_rupicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.wikipedia.org/wiki/Rupicola_rupicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.dbpedia.org/resource/Gallito_de_las_rocas_guayanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.dbpedia.org/resource/Gallito_de_las_rocas_guayanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.dbpedia.org/resource/Gallito_roca_guayanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupicola_rupicola"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/2000/01/rdf-schema#label","Rupicola rupicola"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/2000/01/rdf-schema#comment","El gallito de las rocas guayanés​ (Rupicola rupicola), también denominado gallito de roca guyanés (en Colombia) o simplemente gallito de las rocas,​ es una especie de ave paseriforme de la familia Cotingidae, una de las dos pertenecientes al género Rupicola. Es nativo del escudo guayanés y del norte de la cuenca amazónica en Sudamérica. El macho de la especie es un pájaro de excepcional colorido anaranjado brillante, adornado con una peculiar cresta en forma de disco semicircular y con delicadas plumas sedosas en la parte inferior del dorso y en las escapulares, lo que provoca comparaciones con las bellas aves del paraíso.​"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyslt"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://xmlns.com/foaf/0.1/name","Gallito de las rocas guayanés"
